Position,Name,Car,Rank,Drives
1,N@ved,"2006 Jeep Wrangler - 2 door - Grey",Intermediate,22
2,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
3,Niki,"FJ Cruiser 2021 Black",Intermediate,56
4,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
5,"Rob H","Tundra TRD Pro Black",Intermediate,32
6,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
7,"Javier Lucero","Jeep JK 2016 Green/2 Door",Intermediate,26
8,"Shehab Alawadhi","2017 Ford F150 - 4 door - Bronze Fire",Intermediate,44
9,"Mario Cornejo","2021 Nissan Patrol Y61 SWB - Black",Intermediate,70
10,"H3 Joe","Hummer H3",Intermediate,24
1,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
2,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
