Position,Name,Car,Rank,Drives
1,"essam ibrahim","Land carouser VXR dark gray 2024",Fewbie,42
2,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",86
3,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
4,"W a q a r","2021 Jeep Wrangler - 4 door - Black","Fewbie Plus",32
5,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",101
6,"Michael Chattle","2011 Jeep Wrangler - 2 door - green",Fewbie,13
7,"Saverio Arena","Jeep Wrangler 2022 - 4 doors - Blue",Fewbie,10
8,"James Lovell","Jeep Wrangler - 4 door - Silver",Fewbie,12
9,"BIBIN THOMAS","2008 Nissan Xterra- 4 door-silver Modified",Fewbie,2
10,Jona,"Blue FJ Cruiser",Intermediate,54
11,Bjoern,"2022 Jeep Wrangler 4 door silver","Support Team",65
1,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,155
2,"Rajiv Sam","Fj Curiser 2021","Support Team",93
3,Rizwanm2,"Nissan - Xterra",Expert,100
