Position,Name,Car,Rank,Drives
1,"Ahmad Shaker","2013 Toyota FJ Cruiser - 4 door - Grey &amp; white",Intermediate,40
2,"Hossam Anwar","2015, Mitsubishi, pajero, 4 doors, silver",Newbie,10
3,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
4,Trekado,"2015 Mitsubishi Pajero - 4 door - Black","Fewbie Plus",29
5,"Jasim Khumi","2006 Pajero SWB - Black",Fewbie,10
6,"Hardik Mody","Black Xterra&#039;10",Fewbie,23
7,Rawad,"Nissan Y62 V8 - Blue",Intermediate,41
8,"Osama Al Hamwi","Land Cruiser",Newbie,7
9,prajupramod,"2017 LC 200 V6 - Gold",Fewbie,6
10,"Larry Cadden","2015 Jeep Wrangler, 2 Door, Black",Fewbie,13
11,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,"Islam Soliman","Black Yukon 2012",Marshal,181
