Position,Name,Car,Rank,Drives
1,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
2,Tareck,"Nissan Patrol Y62","Fewbie Plus",35
3,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
4,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
5,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,153
6,"Adhir Saxena","2016 Mitsibushi Pajero SWB","Fewbie Plus",30
7,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
8,Pacific,"2016 wrangler 2dr","Support Team",121
9,"Mario Cornejo","2021 Nissan Patrol Y61 SWB - Black",Intermediate,70
1,"Islam Soliman","Black Yukon 2012",Marshal,182
2,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
