Position,Name,Car,Rank,Drives
1,N@ved,"2006 Jeep Wrangler - 2 door - Grey",Intermediate,22
2,"Varun Mehndiratta","Wrangler JL",Expert,119
3,"Arda Yagcioglu","Black Xterra",Intermediate,34
4,Niki,"FJ Cruiser 2021 Black",Intermediate,56
5,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
6,"Jack Thomas","FORD F150, 2014, double cabin",Intermediate,27
7,"Anand Nataraj","Nissan Xterra - Red","Support Team",35
8,"Aravind Padmaraju","Nissan Xterra, 2014 - White",Fewbie,10
9,"Ahab Shamaa","2018 White FJ Cruiser",Extreme,51
10,"Islam Soliman","Black Yukon 2012",Marshal,183
11,Denizzalbayrak,"2003 Chevrolet Trailblazer 4.2",Intermediate,15
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
2,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
