Position,Name,Car,Rank,Drives
1,"Jeetu Sharma","2018 Mitsubishi Pajero 3.8 LWB",Newbie,19
2,"Daniel Yang","Patrol Y61 White",Intermediate,49
3,"Max Beloenko","2013, Toyota Land Cruiser 200, 4.6, White",Fewbie,7
4,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
5,Rizwanm2,"Nissan - Xterra",Expert,100
1,Srikumar,"Cherokee XJ",Crew,284
2,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
3,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
4,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
5,Jeepie,"Jeep Wrangler",Expert,129
