Position,Name,Car,Rank,Drives
1,"Peter Hager","Jeep Wrangler Rubicon","Fewbie Plus",17
2,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
3,Yawa,"2009 Jeep Wrangler - 2 Doors - Yellow",Fewbie,12
4,"BHANU PRAKASH VISHWANATH","3.5L MITSUBHISHI PAJERO 2014",Fewbie,12
5,"Ajit John","2017 FJ Toyota white",Newbie,6
6,"Rajiv Sodhi","Jeep Wrangler Rubicon 4 door Grey 2021",Newbie,3
7,Alexanderrr,"Gold Pajero",Intermediate,52
8,"Davie Chase","Red Jeep Rubicon",Expert,135
9,"Bruno Finel","2015 Pajero - 4 door - Black",Fewbie,11
10,"Joseph Sebastian","2004 Jeep Wrangler - 2 door - Green/khaki",Fewbie,30
1,Gaurav,"Silver Pajero",Crew,343
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
