Position,Name,Car,Rank,Drives
1,Srikumar,"Cherokee XJ",Crew,283
2,AKR,"Cherokee KK",Fewbie,30
3,"Mohammed Yaasir","FJ CRUISER",Newbie,3
4,"Halit Mert Issever","Land Rover Discovery 2011",Fewbie,8
5,"Thomas J",,Fewbie,1
6,"Desert Dweller","Jeep Wrangler",Advisor,60
7,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
8,Atif,"Toyota Prado 2014",Intermediate,25
9,Shamil,xterra,Advance,56
10,Navinchandar,,Newbie,2
11,"bony raphi","Jeep Wrangler",Fewbie,11
12,"Julien V","Mitsubishi Pajero",Fewbie,15
1,bunty_and_pops,"wrangler 4 door 2013",Fewbie,12
2,Jefy,None,Intermediate,35
