Position,Name,Car,Rank,Drives
1,Alexanderrr,"Gold Pajero",Intermediate,52
2,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
3,Yawa,"2009 Jeep Wrangler - 2 Doors - Yellow",Fewbie,12
4,Hugo,"Sandy - 2023, Toyota, FJ crusier, 4 door","Fewbie Plus",27
5,Cha,"Pajero v87 Black","Support Team",89
6,"Manoj Soman","WHITE JEEP WRANGLER RUBICON 2017",Fewbie,17
7,Quresh.,"2016, Mitsubishi, Pajero, 4door, white",Fewbie,20
8,"Rob S","FJ Cruiser","Support Team",83
9,"Shahid Mehmood","Toyota Prado","Fewbie Plus",21
10,Charbel,"Nissan Xterra - Silver",Intermediate,65
1,"Islam Soliman","Black Yukon 2012",Marshal,180
2,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
