Position,Name,Car,Rank,Drives
1,Rawad,"Nissan Y62 V8 - Blue",Intermediate,41
2,"Luca Bregni","2017 jeep wrangler sport",Fewbie,14
3,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,154
4,"Richard Franks","2023 FJ, Black","Fewbie Plus",50
5,"Alphin Aloor","2021 Y61 Safari (desert) |  2014 Toyota 86 (street)",Intermediate,44
6,Ben84,"2020 Jeep Wrangler - Rubicon - 4 door - Sting Grey","Fewbie Plus",21
7,"Nithin Vaidir","2022 FJ","Fewbie Plus",20
8,"Hennie Schoeman","Jeep Wrangler",Fewbie,24
9,soumyasaklani,"Toyota Prado 2020",Fewbie,12
10,"Batuhan Kulac","2011 Jeep Wrangler JK SWB, Beige",Intermediate,24
1,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
2,"Chaitanya D","2010 Grey Xterra",Marshal,166
3,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
