Position,Name,Car,Rank,Drives
1,"Bashar Beasha","Nissan Patrol Super Safari - LWB - Black",Intermediate,35
2,Ishak,"Pajero - LWB - Black/White",Intermediate,52
3,fayez,"Jeep Wrangler - Sport - 4 Doors",Fewbie,10
4,"Arsalan Ehsan","Nissan Patrol Y62",Newbie,8
5,"Rashid Alseeni","2008 Toyota Land Cruiser GXR v6 white",Fewbie,7
6,Albarqawi85,"2017 Toyota FJ Cruiser - Balck",Fewbie,4
7,"Olly Bones","2019 4 door Pajero 3.8",Newbie,2
8,"Frans M","2021 Toyota Land Cruiser LC71 - 2 door - Silver","Fewbie Plus",34
9,"essam ibrahim","Land carouser EXR 5 door - white",Fewbie,42
10,"Probir Mukherjee","Toyota Land cruiser 2020 ,GRX ,V8,white",Intermediate,25
11,Bjoern,"2022 Jeep Wrangler 4 door silver","Support Team",64
12,"Rk ram","X Terra","Fewbie Plus",46
1,Gaurav,"Silver Pajero",Crew,344
2,"Davie Chase","Red Jeep Rubicon",Expert,136
3,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
4,Pacific,"2016 wrangler 2dr","Support Team",121
