Position,Name,Car,Rank,Drives
1,"Michael Glavanis","Land Rover LR3 2007 &amp; Discovery Sport 2016",Fewbie,12
2,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
3,Veedooshee,"Pajero 3.5 LWB",Newbie,46
4,Antoz,"Toyota Prado 2015",Fewbie,11
5,"Alphin Aloor","2021 Y61 Safari (desert) |  2014 Toyota 86 (street)",Intermediate,44
6,"Cornelius Wessels","2012 Jeep Wrangler SWB Silver/Black",Newbie,4
7,Bhaskar,"2019 Mitsubishi Montero Sport - 4 door - Blue",Fewbie,26
8,"Franco Swart","2008 Pajero, 3-door, 3.8l V6, black",Fewbie,16
9,"Adhir Saxena","2016 Mitsibushi Pajero SWB","Fewbie Plus",30
10,Pacific,"2016 wrangler 2dr","Support Team",121
11,Sven,"2013 Jeep Wrangler - 4 door - red",Newbie,4
12,"Yahya Munir","Suzuki Jimny",Fewbie,11
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
2,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
