Position,Name,Car,Rank,Drives
1,"Biju Abdul","Toyota FJ",Intermediate,18
2,"Jun Zamora","Jeep Wrangler JK 2010",Intermediate,30
3,"David Ortells","FJ Cruiser",Intermediate,30
4,Veedooshee,"Pajero 3.5 LWB",Newbie,46
5,"Febin Frederic","Jeep wrangler jlu",Intermediate,24
6,Edgar,"Hummer H3",Fewbie,8
7,"Christian Andras","FJ Cruiser 2017",Extreme,40
8,"Mels Wolf","Pajero LWB 3.5",Intermediate,23
9,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
10,"Tero Vallas","Toyota Land Cruiser, Prado (2019)",Extreme,46
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
2,Jeepie,"Jeep Wrangler",Expert,129
