Position,Name,Car,Rank,Drives
1,"Ajiesh George Kannankara","2019 Nissan Patrol Black (Y62)","Fewbie Plus",15
2,"Tariq Carrimjee","Jeep Wrangler 2d white",Intermediate,26
3,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
4,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
5,"Hennie Schoeman","Jeep Wrangler",Fewbie,24
6,Rizwanm2,"Nissan - Xterra",Expert,100
7,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
8,"Anand Nataraj","Nissan Xterra - Red","Support Team",35
9,luwaimn,"Land Cruiser Prado 2018","Fewbie Plus",41
10,"Francois Germishuys","Ford F150 single cab 5.0 V8",Extreme,34
11,"Ali Abas","Lexus GX460",Intermediate,26
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
