Position,Name,Car,Rank,Drives
1,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
2,Pacific,"2016 wrangler 2dr","Support Team",121
3,Lawrence_Chehimi,"Nissan Xterra","Support Team",56
4,"Javier Lucero","Jeep JK 2016 Green/2 Door",Intermediate,26
5,"Vineeth John Joseph","Nissan Xterra","Fewbie Plus",19
6,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
7,"Anand Nataraj","Nissan Xterra - Red","Support Team",35
8,"Jeandre Bezuidenhout","Jeep Wrangler",Intermediate,34
9,"Batuhan Kulac","2011 Jeep Wrangler JK SWB, Beige",Intermediate,23
1,Tbone,"Nissan Xterra",Newbie,87
2,Janarthan,"Silver dollar (xterra)",Newbie,71
3,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
