Position,Name,Car,Rank,Drives
1,"Karthik Raptor","2014, Ford Raptor SVT, 6.2L V8, Black. 2022, Suzuki Jimny 1.5L, Silver.","Support Team",51
2,"Markus B","2006 Jeep Wrangler - 2 door - Silver",Fewbie,11
3,"Muhammad Qasim","Fj cruiser",Fewbie,14
4,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,116
5,"Harshad Ashraf",Landcruiser,Fewbie,15
6,salah2u,"Nissan Patrol y62",Intermediate,42
7,"Ahmed Wagdy","2012, Toyota, FJ curser Extreme, Black with white rooftop",Fewbie,31
8,"Nithin Vaidir","2022 FJ","Fewbie Plus",20
9,"Dr Tanveer Ahmed","2010 Lexus LX 570, Gold",Fewbie,11
10,"Faisal Alhashimi","Prado txl 2011",Fewbie,6
11,"W a q a r","2021 Jeep Wrangler - 4 door - Black","Fewbie Plus",31
12,"Rajiv Sam","Fj Curiser 2021","Support Team",93
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
3,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
