Position,Name,Car,Rank,Drives
1,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
2,Russ,"Ford Raptor, White",Newbie,61
3,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,152
4,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
5,"Darren Brooke","2005 Tahoe Z71","Fewbie Plus",38
6,Matt.T,"2008 Jeep Wrangler JK",Intermediate,49
7,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
8,Lawrence_Chehimi,"Nissan Xterra","Support Team",56
9,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
1,"Islam Soliman","Black Yukon 2012",Marshal,181
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
