Position,Name,Car,Rank,Drives
1,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
2,MMansoor,"Nissan Patrol Y62",Intermediate,51
3,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
4,"Davie Chase","Red Jeep Rubicon",Expert,136
5,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
6,"Amir Amiri","Fj cruiser 2019",Intermediate,56
7,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
8,"Daniel Yang","Patrol Y61 White",Intermediate,49
9,"Xavier Treasurer","2015, Nissan Xterra, off Road",Intermediate,35
1,Gaurav,"Silver Pajero",Crew,344
2,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
