Position,Name,Car,Rank,Drives
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
3,Rawad,"Nissan Y62 V8 - Blue",Intermediate,41
4,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
5,Werno,"2022 Ford Raptor Silver",Intermediate,32
6,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,248
7,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
8,"Darren Brooke","2005 Tahoe Z71","Fewbie Plus",38
9,AlexPol,"2020 Jeep Wrangler Unlimited, Grey",Intermediate,25
10,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
11,"darren thompson","Raptor, 2017, 4 door","Fewbie Plus",21
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
2,"Tamas Hoffmann","2005 Mitsubishi pajero gold",Advisor,52
3,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
