Position,Name,Car,Rank,Drives
1,"Rk ram","X Terra",Intermediate,46
2,Cha,"Pajero v87 Black","Support Team",89
3,"Mohit Gurnani","FJ Cruiser 2022",Intermediate,36
4,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",60
5,"Juan R","2022 Jeep Wrangler Rubicon - 4 door - White","Fewbie Plus",31
6,"FERNANDO SYRIO","Toyota Fortuner, 2019, 2.7, White, 4x4","Fewbie Plus",25
7,Cristian,"2019 Jeep Wrangler JL - White","Fewbie Plus",29
8,"Deepak Eswar","2023 Jeep Wrangler - 2 door - silver","Fewbie Plus",39
9,"Zulfikhar Naiyar","2014 Nissan XTerra OR - Silver",Intermediate,58
10,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,154
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,244
