Position,Name,Car,Rank,Drives
1,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
2,"Imran Kashif","Toyota FJ CRUISER (Maroon)",Intermediate,45
3,Imteeaz,"2019 SS Patrol Gold","Support Team",89
4,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
5,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
6,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
7,"takeshi sobue",fj,"Fewbie Plus",48
8,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
9,Karthik_LC200,"2015, Land Cruiser, V6 4.0",Intermediate,48
10,Charbel,"Nissan Xterra - Silver",Intermediate,65
1,Srikumar,"Cherokee XJ",Crew,284
2,"Asif Hussain","Nissan Xterra",Marshal,176
