Position,Name,Car,Rank,Drives
1,"Szymon Stankiewicz","Mitsubishi Montero Sport",Fewbie,11
2,"Najeeb Mohammed","FJ extreme",Advance,28
3,"Febin Frederic","Jeep wrangler jlu",Intermediate,24
4,Kalahari,xx,Extreme,53
5,"Chaitanya D","2010 Grey Xterra",Marshal,166
6,"Rinelle Sanaani","Jeep wrangler JL",Intermediate,32
7,"Desert Dweller","Jeep Wrangler",Advisor,60
8,"Roshan Abraham","Pajero, 2012.",Fewbie,15
9,RohanH,"Pajero, 2013",Fewbie,15
1,Shamil,xterra,Advance,56
2,Srikumar,"Cherokee XJ",Crew,283
