Position,Name,Car,Rank,Drives
1,"ashique rahiman","2008 Nissan Xterra 4 door - Brown",Newbie,3
2,"Anoop joseph","Pajero 3.8 2015 LWB silver",Fewbie,10
3,"Kamal Fayad","Infinity QX56",Fewbie,8
4,"Omar Al-khoori","2020, Jeep Wrangler, 2 door, blue",Newbie,7
5,"Shehab Alawadhi","2017 Ford F150 - 4 door - Bronze Fire",Intermediate,44
6,"mikaeel shaik","MG RX8 - GREY",Fewbie,8
7,"Simon Temple","2014 Mitsubishi Pajero 3.8 white",Newbie,2
8,muzrma,"2015 Y61 Patrol - 4 Door - Gray",Newbie,3
9,"Ruan van den Heever","Jeep Wrangler, 4-door, 2015, Grey",Intermediate,34
1,"Asif Hussain","Nissan Xterra",Marshal,176
