Position,Name,Car,Rank,Drives
1,Imteeaz,"2019 SS Patrol Gold","Support Team",89
2,"Ahmad Shaker","2013 Toyota FJ Cruiser - 4 door - Grey &amp; white",Intermediate,40
3,Trekado,"2015 Mitsubishi Pajero - 4 door - Black","Fewbie Plus",29
4,"BHANU PRAKASH VISHWANATH","3.5L MITSUBHISHI PAJERO 2014",Fewbie,12
5,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
6,Morshedi,"Wrangler 4d Yellow",Intermediate,34
7,"Osama M","Infiniti QX80 - White",Fewbie,10
8,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
9,"Rajiv Sam","Fj Curiser 2021","Support Team",92
10,"eldose baby","2017 Lexus GX 460 - 4 door - White","Fewbie Plus",22
11,"W a q a r","2021 Jeep Wrangler - 4 door - Black","Fewbie Plus",30
1,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
2,marks,"2014 FJ Cruiser - grey",Intermediate,64
