Position,Name,Car,Rank,Drives
1,"Anish S","2020 Toyota Prado Silver",Expert,103
2,"Mels Wolf","Pajero LWB 3.5",Intermediate,23
3,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
4,Nacho,"Jeep wrangler JK White","Fewbie Plus",21
5,"Pickey Singh","Landrover - Discovery (Sport)",Newbie,16
6,"Jose Martin","Small Pajero 3.0 Gray",Fewbie,12
7,RohanH,"Pajero, 2013",Fewbie,15
8,"Nizam Deen","Jeep Wrangler Sahara Unlimited 2014 &amp; Land Cruiser Prado 2020",Intermediate,35
9,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
10,Incognitoes,,Newbie,7
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,Jeepie,"Jeep Wrangler",Expert,129
