Position,Name,Car,Rank,Drives
1,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
2,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
3,Arman,"2005 Jeep Wrangler - TJ Sahara - Grey (Except where it isn&#039;t)",Intermediate,43
4,"Mario Cornejo","2021 Nissan Patrol Y61 SWB - Black",Intermediate,70
5,"Shehab Alawadhi","2017 Ford F150 - 4 door - Bronze Fire",Intermediate,44
6,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
7,"Jon M","2020 Mitsubishi Montero Sport - 4 door - Black",Intermediate,22
8,"Jorge Stepniak Felippe","Jeep Wrangler SWB white",Extreme,48
9,"Jack Thomas","FORD F150, 2014, double cabin",Intermediate,27
10,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
2,Jeepie,"Jeep Wrangler",Expert,129
3,"Islam Soliman","Black Yukon 2012",Marshal,181
4,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
