Position,Name,Car,Rank,Drives
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,Srikumar,"Cherokee XJ",Crew,283
3,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
4,Shamil,xterra,Advance,56
5,Fuad,"Nissan Pathfinder R50",Intermediate,17
6,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
7,edouard,"Pajero 3.5 LWB - 2011",Fewbie,10
8,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
1,"MATHEW FELEX","Pajero 3.5 LWB",Newbie,14
2,yogic72,"Toyota Prado",Newbie,17
