Position,Name,Car,Rank,Drives
1,"Nithin Vaidir","2022 FJ","Fewbie Plus",20
2,Ehab,"Red Jeep Wrangler 2020 4 door","Fewbie Plus",19
3,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
4,"Fabiano Morais","Mitsubishi Pajero V6",Newbie,2
5,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
6,"bony raphi","Jeep Wrangler",Fewbie,11
7,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
8,"Shehab Alawadhi","2017 Ford F150 - 4 door - Bronze Fire",Intermediate,44
9,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
3,"Islam Soliman","Black Yukon 2012",Marshal,183
