Position,Name,Car,Rank,Drives
1,"Renier Venter","2016 Jeep Wrangler 2 door black",Fewbie,8
2,"Abdullah N","2012, Nissan, Patrol, GCC, White",Fewbie,16
3,"Prithvi Raj","2017 - Pajero GLS 3.5 -  5 Door  - White",Fewbie,15
4,Ghaithh,"2018 Mitsubishi Pajero - 2 door - brown",Newbie,2
5,"Andrew John Melvill","2020, Mitsubishi Pajero, 4 door, 3.8, white",Fewbie,15
6,Sohini,"Chevrolet Trailblazer",Fewbie,14
7,"Hani Howeedy","2015 GMC sierra denali",Fewbie,16
8,Rahul6157,"2019 Patrol Y62 Grey",Fewbie,9
9,Ozgu,"2021 Y61 Safari White",Fewbie,5
10,"Shaun J","2022 Toyota FJ Cruiser - Blue","Fewbie Plus",19
11,Mahmut,"Jeep Wrangler 2005","Fewbie Plus",18
12,"GS periwal","2022, GXR, 4 doors Toyota Prado, Blue",Newbie,4
13,"Rohit Deginal","Pajero 3.8 LWB - Brown",Fewbie,9
14,"Jasim Bo Falah","Nissan Pathfinder , FJ and Tundra",Newbie,2
15,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",60
16,Mariem,"Toyota prado",Newbie,2
1,Gaurav,"Silver Pajero",Crew,344
2,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",86
