Position,Name,Car,Rank,Drives
1,"Andrew John Melvill","2020, Mitsubishi Pajero, 4 door, 3.8, white",Fewbie,15
2,"Rohit Deginal","Pajero 3.8 LWB - Brown",Fewbie,9
3,"GS periwal","2022, GXR, 4 doors Toyota Prado, Blue",Newbie,4
4,EbrahimZAF,"2023 Toyota Prado VXR - White",Fewbie,7
5,Menon,"2016 Nissan Patrol black",Newbie,4
6,"Hani Howeedy","2015 GMC sierra denali",Fewbie,16
7,Rahul6157,"2019 Patrol Y62 Grey",Fewbie,9
8,"Vijay Cowlagi","2014 Toyota Land Cruiser V8",Fewbie,15
9,"Prithvi Raj","2017 - Pajero GLS 3.5 -  5 Door  - White",Fewbie,15
10,"Nizar Shawwa","Jeep Wrangler, Black Rubicon",Fewbie,16
11,Kevin_,"Jeep Wrangler",Newbie,4
12,"Juzer Talib","2019 Mitsubishi Pajero 3.8 LWB",Newbie,9
13,"Talal H","2006 toyota land cruiser Gxr Blue",Fewbie,4
14,"Abdullah N","2012, Nissan, Patrol, GCC, White",Fewbie,16
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,244
2,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
3,"Islam Soliman","Black Yukon 2012",Marshal,183
4,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
