Position,Name,Car,Rank,Drives
1,"S Jacob","2013 Mitsubishi Pajero 3.5 - SWB - White","Fewbie Plus",20
2,"Gilbert Khalil","FJ Cruiser Extreme",Intermediate,33
3,"Hasan Wahlan","Toyota Land cruiser","Fewbie Plus",40
4,JamesThorn,"2020 Lexus LX570 Black",Intermediate,44
5,Werno,"2022 Ford Raptor Silver",Intermediate,32
6,"Ruan van den Heever","Jeep Wrangler, 4-door, 2015, Grey",Intermediate,34
7,"Daniel Yang","Patrol Y61 White",Intermediate,49
8,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
9,"MUSTAFA hussain","Jeep overland 2008",Intermediate,72
1,"Islam Soliman","Black Yukon 2012",Marshal,182
