Position,Name,Car,Rank,Drives
1,"Karthik Raptor","2014, Ford Raptor SVT, 6.2L V8, Black. 2022, Suzuki Jimny 1.5L, Silver.","Support Team",51
2,"Pierre de Maigret","2021 TOYOTA FJ CRUISER","Fewbie Plus",45
3,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
4,"Ahmad Shaker","2013 Toyota FJ Cruiser - 4 door - Grey &amp; white",Intermediate,40
5,KAMALIO,"2021 Silver Jeep Rubicon",Intermediate,34
6,"Naim Aoun","Wrangler unlimited 2020. Grey. Sahara. Stock model.","Fewbie Plus",42
7,KKIRAN,"Nissan patrol","Fewbie Plus",25
8,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
9,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,116
10,"Belal Aldaour","2017, TOYOTA, FJ, GXR, WHITE",Fewbie,11
11,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
12,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
13,"Davie Chase","Red Jeep Rubicon",Expert,137
14,"Muhammad Qasim","Fj cruiser",Fewbie,14
15,Imteeaz,"2019 SS Patrol Gold","Support Team",90
16,"Michel Van Woudenberg","Toyota LC300 GR White 2022","Fewbie Plus",20
17,Pacific,"2016 wrangler 2dr","Support Team",121
1,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
2,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
3,Russ,"Ford Raptor, White",Newbie,61
