Position,Name,Car,Rank,Drives
1,"Sammy Six","2022 Toyota LandCruiser Prado - 4 door - white",Newbie,9
2,"W a q a r","2021 Jeep Wrangler - 4 door - Black","Fewbie Plus",30
3,"rohit kumar","2022-Ford Raptor- 4door -Blue",Fewbie,15
4,Ron.P,"2017, Toyota Land cruiser, VX.R, 5.7L, White",Fewbie,16
5,"essam ibrahim","Land carouser EXR 5 door - white",Fewbie,42
6,MohamedSherif,"Jeep Wrangler",Fewbie,12
7,"Ahmad Quadri","2012 Land Rover LR2 - 4 door - Grey",Newbie,6
8,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
9,"Nadeem Ansari","Land Cruiser",Fewbie,18
10,Ishak,"Pajero - LWB - Black/White","Fewbie Plus",51
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,"Davie Chase","Red Jeep Rubicon",Expert,135
