Position,Name,Car,Rank,Drives
1,"Haitham Khattab","2015 Jeep Wrangler Rubicon, 2 Door, Red",Intermediate,41
2,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
3,"Rob S","FJ Cruiser","Support Team",83
4,"Salim Akhtar","2017 Mitsubishi Pajero 3.5 LWB",Intermediate,53
5,salah2u,"Nissan Patrol y62",Intermediate,42
6,"Tareq Al Turq","Toyota Prado 2012",Intermediate,58
7,Imteeaz,"2019 SS Patrol Gold","Support Team",89
8,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
9,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
10,"Chris Wing","Fj cruiser",Intermediate,93
11,"Mahmoud Taha","Nissan Xterra",Intermediate,63
1,"Varun Mehndiratta","Wrangler JL",Expert,119
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
