Position,Name,Car,Rank,Drives
1,Raman_Dbx,"Black Jeep Wrangler SWB - 2014",Newbie,13
2,"Mikhail Lukichev","Toyota Prado 150","Fewbie Plus",31
3,"Gerrit Bus","Jeep Gladiator",Intermediate,37
4,"Felix Obst","2018 Jeep Wrangler - JK - Blue - 2 Door",Intermediate,43
5,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
6,"Alfred Alinazar","Mitsubishi Pajero - 4 door - black",Fewbie,36
7,"Daniel Rodas","2010 White Pajero 3.8 LWB",Intermediate,52
8,"Ferl Brown","Nissa Xterra, Grey",Newbie,7
9,"Simon Hope","Silver 2021 GMC Sierra AT4 Crew Cab 6.2L Carbon Pro edition",Newbie,8
10,"Daniel Fernandez","2016 Mitsubishi Pajero - 4 door - White",Newbie,5
11,"Jins John","2012 Toyota Landcruiser LC200 Silver",Newbie,2
1,"Alexander Alcala","2014 Jeep Wrangler Rubicon - 2 Door - Black","Support Team",26
2,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
3,Jeepie,"Jeep Wrangler",Expert,129
