Position,Name,Car,Rank,Drives
1,"Darren Brooke","2005 Tahoe Z71","Fewbie Plus",38
2,"Humayun Ghias","2014 Nissan Patrol",Intermediate,40
3,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
4,"Christian Andras","FJ Cruiser 2017",Extreme,40
5,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
6,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
7,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
8,Russ,"Ford Raptor, White",Newbie,61
9,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
10,"Lakshmi Narasimhan","2020 Mitsubishi Pajero 3.8L - LWB - Gold",Intermediate,55
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
