Position,Name,Car,Rank,Drives
1,"Javier Lucero","Jeep JK 2016 Green/2 Door",Intermediate,26
2,"Anand Nataraj","Nissan Xterra - Red","Support Team",35
3,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
4,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
5,"Arun Mathew","2010 Jeep Wrangler -2 door - green","Fewbie Plus",22
6,"Vineeth John Joseph","Nissan Xterra","Fewbie Plus",19
7,Niki,"FJ Cruiser 2021 Black",Intermediate,56
8,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
1,Janarthan,"Silver dollar (xterra)",Newbie,71
2,"Islam Soliman","Black Yukon 2012",Marshal,183
3,"Alexander Alcala","2014 Jeep Wrangler Rubicon - 2 Door - Black","Support Team",26
