Position,Name,Car,Rank,Drives
1,"jodha singh shekhawat","Nissan Patrol Y62 Silver",Intermediate,25
2,Nivin,"Nissan Xterra",Newbie,61
3,"Jorge Stepniak Felippe","Jeep Wrangler SWB white",Extreme,48
4,"Nizam Deen","Jeep Wrangler Sahara Unlimited 2014 &amp; Land Cruiser Prado 2020",Intermediate,35
5,marks,"2014 FJ Cruiser - grey",Intermediate,64
6,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
7,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
8,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
3,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
