Position,Name,Car,Rank,Drives
1,RohanH,"Pajero, 2013",Fewbie,15
2,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
3,"Chaitanya D","2010 Grey Xterra",Marshal,166
4,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
5,"Pickey Singh","Landrover - Discovery (Sport)",Newbie,16
6,"Nikhil Saju Paul",,Fewbie,5
7,"J J","JK Unlimited Sport 2015",Intermediate,22
1,Srikumar,"Cherokee XJ",Crew,283
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
3,Jeepie,"Jeep Wrangler",Expert,129
4,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
