Position,Name,Car,Rank,Drives
1,"Richard Franks","2023 FJ, Black","Fewbie Plus",50
2,"Xavi Moyano","2023 Jeep Wrangler Rubicon - 4 dolor - Blue",Fewbie,19
3,"karim hamandi","Xterra 2022",Newbie,11
4,"Prithvi Raj","2017 - Pajero GLS 3.5 -  5 Door  - White",Fewbie,15
5,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",60
6,"Vijay Cowlagi","2014 Toyota Land Cruiser V8",Fewbie,15
7,"GS periwal","2022, GXR, 4 doors Toyota Prado, Blue",Newbie,4
8,"Adam Black","2023 Ram Rebel - Silver",Newbie,5
9,Soufiane,"2017 Jeep Wrangler JK - 2 door - White -  V6",Newbie,8
10,"Mike M.","&quot;The Black Raptor&quot; - (2024 Ranger Raptor)","Fewbie Plus",34
11,"Ahmed Wagdy","2012, Toyota, FJ curser Extreme, Black with white rooftop",Fewbie,31
12,"Sumedh Krishna","2019 JEEP WRANGLER 4 DOOR SPORTS",Newbie,7
13,Bhaskar,"2019 Mitsubishi Montero Sport - 4 door - Blue",Fewbie,26
14,"Sandeep Nayar","2021 Totoyta FJ Cruiser - White",Fewbie,16
15,"Vipin M","2022 Nissan Super Safari Black",Newbie,7
16,Ali-M,"2008- GOLDEN PRADO - 4L",Fewbie,13
17,azad,"Nissan Patrol Platinum LE V8","Fewbie Plus",22
18,"Rafey Hashmi","Suzuki Jimny 2021 - Beige","Fewbie Plus",29
19,"Andrew John Melvill","2020, Mitsubishi Pajero, 4 door, 3.8, white",Fewbie,15
20,"Matt - monkeywrench","2015 Fortuner V6",Newbie,5
21,"Hani Howeedy","2015 GMC sierra denali",Fewbie,16
22,"Juzer Talib","2019 Mitsubishi Pajero 3.8 LWB",Newbie,9
23,Frederic118,"Nissan Patrol Safari 2021 - Black",Fewbie,5
24,Sohini,"Chevrolet Trailblazer",Fewbie,14
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,244
2,Srikumar,"Cherokee XJ",Crew,284
3,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
4,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
5,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
6,Bjoern,"2022 Jeep Wrangler 4 door silver","Support Team",65
