Position,Name,Car,Rank,Drives
1,"Amir Amiri","Fj cruiser 2019",Intermediate,57
2,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
3,"Naveen Raj","Grey Rubicon SWB",Intermediate,66
4,"Daniel Yang","Patrol Y61 White",Intermediate,49
5,"Humayun Ghias","2014 Nissan Patrol",Intermediate,40
6,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
7,"Anoop Nair","2014 Jeep Wrangler Unlimited Manual",Intermediate,91
8,"Chris Wing","Fj cruiser",Intermediate,93
1,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
2,marks,"2014 FJ Cruiser - grey",Intermediate,64
3,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,154
