Position,Name,Car,Rank,Drives
1,Pascal,"4runner 2016","Fewbie Plus",30
2,"Awais Zuberi","2013 Chevrolet Silverado - 5.3 V8 - Black",Fewbie,8
3,Willie,"Pajero SWB Red",Fewbie,11
4,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
5,"Ishaq Muhammad","Nissan patrol 2021 4 door",Newbie,3
6,"Julian Patterson","2021 GMC Yukon - AT4 - White",Fewbie,11
7,Jaap,"2015 Nissan Xterra White",Fewbie,7
8,"Anthony Tan","White Y62",Fewbie,8
9,"Adnan Halepota","2012 Toyota Prado 4.0 white",Fewbie,21
10,"Osama M","Infiniti QX80 - White",Fewbie,10
1,"Islam Soliman","Black Yukon 2012",Marshal,182
