Position,Name,Car,Rank,Drives
1,"Simon Claes","2017 wrangler 2 door blue / 2014 patrol black",Fewbie,6
2,"Peter Hager","Jeep Wrangler Rubicon","Fewbie Plus",17
3,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
4,Morshedi,"Wrangler 4d Yellow",Intermediate,34
5,Imteeaz,"2019 SS Patrol Gold","Support Team",89
6,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
7,"Faisal Alhashimi","Prado txl 2011",Fewbie,6
8,"Tom V","Nissan Xterra",Fewbie,33
9,"Marcin Wronowski","Mitsubishi Pajero 3.5 l form 2010, Silver",Fewbie,12
1,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
2,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,152
