Position,Name,Car,Rank,Drives
1,Tareck,"Nissan Patrol Y62","Fewbie Plus",35
2,"Haitham Khattab","2015 Jeep Wrangler Rubicon, 2 Door, Red",Intermediate,41
3,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,115
4,"Tareq Al Turq","Toyota Prado 2012",Intermediate,58
5,"Gerrit Bus","Jeep Gladiator",Intermediate,37
6,salah2u,"Nissan Patrol y62",Intermediate,42
7,"Ignacio Quindós","2015 Jeep Wrangler Sahara - GCC - 4 door - military green",Intermediate,49
8,"Sam K","2021 FJC White",Intermediate,25
9,"Salim Akhtar","2017 Mitsubishi Pajero 3.5 LWB",Intermediate,53
10,"Yusuf Esaf","2003 Nissan R50","Fewbie Plus",24
1,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
