Position,Name,Car,Rank,Drives
1,Imteeaz,"2019 SS Patrol Gold","Support Team",89
2,"Harshad Ashraf",Landcruiser,Fewbie,15
3,"Vijaya Kumar Doppa","2010 Mitsubishi Pajero - 5 door - White",Newbie,3
4,"Shams Bin Majeed","Land rover discovery 2000 model",Newbie,2
5,"Vishal Nair","Pajero 2021, 3.8 V6, 4 door",Fewbie,13
6,"Kaleem Ur Rahman","2021 Landcruiser 4 litre White",Newbie,3
7,"Sibin Nellissery","2021 FJ cruiser - 2 Door - White",Newbie,1
8,"Fauzia Parveen","Pajero 3.8- SWB-White 2009",Newbie,4
9,"Claire Adshead","Jeep Wrangler 4 door grey 2021",Newbie,1
10,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
11,"Belal Aldaour","2017, TOYOTA, FJ, GXR, WHITE",Fewbie,11
12,"takeshi sobue",fj,"Fewbie Plus",48
13,"Marcin Wronowski","Mitsubishi Pajero 3.5 l form 2010, Silver",Fewbie,12
14,"Shahid Mehmood","Toyota Prado","Fewbie Plus",21
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
