Position,Name,Car,Rank,Drives
1,"Sudhanva Sonawane","2017, Montero Sport, White","Fewbie Plus",21
2,"Harshad Ashraf",Landcruiser,Fewbie,15
3,"Rob S","FJ Cruiser","Support Team",83
4,Miamimoe,"2023 Ford Ranger Raptor Black",Fewbie,7
5,"Karthik Raptor","2014, Ford Raptor SVT, 6.2L V8, Black. 2022, Suzuki Jimny 1.5L, Silver.","Support Team",51
6,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
7,Alexanderrr,"Gold Pajero",Intermediate,52
8,"Reggie Landicho","2009 Jeep Wrangler 2 dr green","Fewbie Plus",15
9,KAMALIO,"2021 Silver Jeep Rubicon",Intermediate,34
10,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,115
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",231
2,Niki,"FJ Cruiser 2021 Black",Intermediate,56
