Position,Name,Car,Rank,Drives
1,Arman,"2005 Jeep Wrangler - TJ Sahara - Grey (Except where it isn&#039;t)",Intermediate,43
2,"Amir Amiri","Fj cruiser 2019",Intermediate,57
3,Cha,"Pajero v87 Black","Support Team",89
4,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
5,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
6,"Humayun Ghias","2014 Nissan Patrol",Intermediate,40
7,Ilya,"Jepp Wrangler White JLU",Extreme,42
8,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,248
9,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
2,Russ,"Ford Raptor, White",Newbie,61
