Position,Name,Car,Rank,Drives
1,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",86
2,"Jaro Tuzinsky","2023 FJ Cruiser white",Intermediate,55
3,"Tareq Al Turq","Toyota Prado 2012",Intermediate,58
4,"Rob S","FJ Cruiser","Support Team",83
5,Stumpy,"Gen 1 Raptor SCAB 2014",Intermediate,50
6,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
7,"Tharun Kumar V","2012 Mitsubishi Pajero sport","Fewbie Plus",21
8,"Patrick van der Loo","2006 Jeep Wrangler TJ (Manual SWB) - Black",Intermediate,49
9,"Zulfikhar Naiyar","2014 Nissan XTerra OR - Silver",Intermediate,58
10,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
11,"Miguel Codes","Wrangler unlimited","Fewbie Plus",21
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
