Position,Name,Car,Rank,Drives
1,"Yerem Davtyan","1996 Chevrolet Tahoe - 4 door - Red",Fewbie,14
2,"Jeetu Sharma","2018 Mitsubishi Pajero 3.8 LWB",Newbie,19
3,"Zulfikhar Naiyar","2014 Nissan XTerra OR - Silver",Intermediate,58
4,"lucas amat","Jeep liberty 2006 Grey",Fewbie,18
5,salah2u,"Nissan Patrol y62",Intermediate,42
6,Sunny84,"Monster (Pajero LWB)",Fewbie,21
7,"Brett Eicher","1999 Jeep Cherokee - red","Fewbie Plus",38
8,"Andrei S",N/A,"Fewbie Plus",33
9,"Michael Chattle","2011 Jeep Wrangler - 2 door - green",Fewbie,13
1,Gaurav,"Silver Pajero",Crew,344
2,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
