Position,Name,Car,Rank,Drives
1,Nacho,"Jeep wrangler JK White","Fewbie Plus",21
2,"Tero Vallas","Toyota Land Cruiser, Prado (2019)",Extreme,46
3,"Jorge Stepniak Felippe","Jeep Wrangler SWB white",Extreme,48
4,"Javier Lucero","Jeep JK 2016 Green/2 Door",Intermediate,26
5,"Hatim Patharia","Jeep wrangler 2016 ,Silver",Fewbie,12
6,"jodha singh shekhawat","Nissan Patrol Y62 Silver",Intermediate,25
7,"Dagdag Sofiane","Pajero 2015","Fewbie Plus",17
8,"Mukundan Nair","Nissan Xterra",Newbie,38
9,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
10,Ashy,"Jeep Grand Cherokee",Intermediate,29
11,"Arun Mathew","2010 Jeep Wrangler -2 door - green","Fewbie Plus",22
12,"Jihad Hachem","Jeep Wrangler Willis 2017",Fewbie,8
1,Srikumar,"Cherokee XJ",Crew,284
2,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
3,"Desert Dweller","Jeep Wrangler",Advisor,60
