Position,Name,Car,Rank,Drives
1,"Juan R","2022 Jeep Wrangler Rubicon - 4 door - White","Fewbie Plus",31
2,"Rashid Alseeni","2008 Toyota Land Cruiser GXR v6 white",Fewbie,7
3,"Anoop Das","2017 Ford F150 - 4 door - Blue, 2013 Honda Pilot",Newbie,6
4,"lucas amat","Jeep liberty 2006 Grey",Fewbie,18
5,"Luke K P","ford, ranger, orange","Fewbie Plus",42
6,Sohini,"Chevrolet Trailblazer",Fewbie,14
7,"Rk ram","X Terra","Fewbie Plus",45
8,"fareed khuraishi","Land cruiser",Newbie,3
9,Shinebabu,"2021 Land Cruiser Prado-White",Newbie,5
10,"Deepak Eswar","2023 Jeep Wrangler - 2 door - silver","Fewbie Plus",38
11,"Terence Sequeira","2017 RAM Rebel (white)",Newbie,4
12,Zubair,"FJ Cruiser White",Fewbie,18
1,Srikumar,"Cherokee XJ",Crew,284
2,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,134
3,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
