Position,Name,Car,Rank,Drives
1,"Jeandre Bezuidenhout","Jeep Wrangler",Intermediate,34
2,"Christian Andras","FJ Cruiser 2017",Extreme,40
3,"Mukundan Nair","Nissan Xterra",Newbie,38
4,"David Ortells","FJ Cruiser",Intermediate,30
5,"Ahmed Farghaly","Nissan Xterra 2011",Fewbie,7
6,Heisem,"Black Toyota FJ Cruiser 2013",Intermediate,20
7,Melenany,"F150 Lariet","Support Team",52
8,"Neale Faulkner","Jeep Wrangler JLU",Fewbie,8
9,"Islam Soliman","Black Yukon 2012",Marshal,184
10,"Taha Elghuel",Jeep,Fewbie,5
11,"Chaitanya D","2010 Grey Xterra",Marshal,166
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,245
2,"Mels Wolf","Pajero LWB 3.5",Intermediate,23
