Position,Name,Car,Rank,Drives
1,"Anand Nataraj","Nissan Xterra - Red","Support Team",35
2,"Franco Swart","2008 Pajero, 3-door, 3.8l V6, black",Fewbie,16
3,"Tariq Carrimjee","Jeep Wrangler 2d white",Intermediate,26
4,"Rajeevan Vickneswaran","Jeep Wrangler Unlimited&#039;18",Intermediate,32
5,VipinShetty,"Jeep Grand Cherokee Trailhawk",Intermediate,28
6,"Arda Yagcioglu","Black Xterra",Intermediate,34
7,"Hennie Schoeman","Jeep Wrangler",Fewbie,24
8,Ashy,"Jeep Grand Cherokee",Intermediate,29
9,"Mikhail Lukichev","Toyota Prado 150","Fewbie Plus",31
10,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
11,"Ali Abas","Lexus GX460",Intermediate,26
12,"Tero Vallas","Toyota Land Cruiser, Prado (2019)",Extreme,46
13,"siddharth maheshwari","Jeep Wrangler JL Sahara",Intermediate,26
14,"Yusuf Esaf","2003 Nissan R50","Fewbie Plus",24
15,"Francois Germishuys","Ford F150 single cab 5.0 V8",Extreme,34
16,"Vineeth John Joseph","Nissan Xterra","Fewbie Plus",19
17,"Hatim Patharia","Jeep wrangler 2016 ,Silver",Fewbie,12
18,SureshVNair,"2017 Jeep Rubicon 2-Door Grey",Fewbie,13
1,Tbone,"Nissan Xterra",Newbie,87
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
3,"Najeeb Mohammed","FJ extreme",Advance,28
