Position,Name,Car,Rank,Drives
1,"Davie Chase","Red Jeep Rubicon",Expert,135
2,"Felix Obst","2018 Jeep Wrangler - JK - Blue - 2 Door",Intermediate,43
3,Raman_Dbx,"Black Jeep Wrangler SWB - 2014",Newbie,13
4,"Rajiv Sam","Fj Curiser 2021","Support Team",92
5,"Simon Hope","Silver 2021 GMC Sierra AT4 Crew Cab 6.2L Carbon Pro edition",Newbie,8
6,"Alfred Alinazar","Mitsubishi Pajero - 4 door - black",Fewbie,36
7,"BHANU PRAKASH VISHWANATH","3.5L MITSUBHISHI PAJERO 2014",Fewbie,12
8,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
9,"Usman Basit","GMC Seirra AT4 2020",Newbie,11
10,"Daniel Rodas","2010 White Pajero 3.8 LWB",Intermediate,52
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
2,"Islam Soliman","Black Yukon 2012",Marshal,181
3,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
