Position,Name,Car,Rank,Drives
1,"Mark D","2020 Ford Raptor - Blue","Fewbie Plus",28
2,Mo.,"2014 Wrangler Sahara",Fewbie,8
3,"Justin Ng","2017 Jeep Wrangler - 4 door - black",Newbie,4
4,"Markus B","2006 Jeep Wrangler - 2 door - Silver",Fewbie,11
5,Nathan,"2016 Ford F150 Atlas - Silver",Fewbie,23
6,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
7,JERINE_B,"2021 Jeep Wrangler 4 door stinggrey",Fewbie,14
8,"Tareq Al Turq","Toyota Prado 2012",Intermediate,58
9,"Azeem M","2020 Pajero - 4door - 3.8L - white",Newbie,9
10,Quresh.,"2016, Mitsubishi, Pajero, 4door, white",Fewbie,20
11,"Rajat Verma","2021 Jeep Wrangler - 4 door - White",Fewbie,19
12,"Jose Thomas","2013 Nissan Xterra grey","Fewbie Plus",22
13,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,51
14,"Karthik Raptor","2014, Ford Raptor SVT, 6.2L V8, Black. 2022, Suzuki Jimny 1.5L, Silver.","Support Team",51
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",232
2,Russ,"Ford Raptor, White",Newbie,61
