Position,Name,Car,Rank,Drives
1,"Felix Obst","2018 Jeep Wrangler - JK - Blue - 2 Door",Intermediate,43
2,"qaiser ijaz","2007 Pajero 3 door - Black",Newbie,5
3,"Rajiv Sam","Fj Curiser 2021","Support Team",92
4,"hamza ethar","2016 Ford F-150 XLT, Supercrew, Dark Gray",Newbie,2
5,"eldose baby","2017 Lexus GX 460 - 4 door - White","Fewbie Plus",22
6,KKIRAN,"Nissan patrol","Fewbie Plus",25
7,"Mohamad Ziad Alhennawi","Hammer H3 2007",Newbie,5
8,Morshedi,"Wrangler 4d Yellow",Intermediate,34
9,"Baskaran P.R","Mitsubishi Pajero 2011, 3.5 LWB",Fewbie,17
10,"BHANU PRAKASH VISHWANATH","3.5L MITSUBHISHI PAJERO 2014",Fewbie,12
11,"Sudhanva Sonawane","2017, Montero Sport, White","Fewbie Plus",21
12,"Jamil Abou Assali","2021 Jeep Wrangler - 4 door - Gray",Newbie,8
1,"Islam Soliman","Black Yukon 2012",Marshal,180
2,Lawrence_Chehimi,"Nissan Xterra","Support Team",56
3,Veedooshee,"Pajero 3.5 LWB",Newbie,46
