Position,Name,Car,Rank,Drives
1,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,250
2,"Varun Mehndiratta","Wrangler JL",Expert,119
3,Rizwanm2,"Nissan - Xterra",Expert,100
4,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
5,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,212
6,"Tero Vallas","Toyota Land Cruiser, Prado (2019)",Extreme,46
7,"Abu Muhammad","Toyota Sequndra - White",Intermediate,50
8,"Rob H","Tundra TRD Pro Black",Intermediate,32
1,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
2,Jeepie,"Jeep Wrangler",Expert,129
