Position,Name,Car,Rank,Drives
1,Nasr.990,"2012 Nissan Xterra- White",Newbie,5
2,"Ahmed Mostafa","2016 Mitsubishi Pajero 3.8 - 4 Doors",Newbie,5
3,"Udit S","Prado 2016 (3 door) 2.7L",Fewbie,14
4,"Vishal Nair","Pajero 2021, 3.8 V6, 4 door",Fewbie,13
5,Issaa,"2015 Nissan Xterra White",Fewbie,4
6,Harshal,"2020 Tundra TRD PRO, Army green","Fewbie Plus",29
7,"Sharat Nambiar","Jeep Rubicon 2017",Newbie,9
8,"takeshi sobue",fj,"Fewbie Plus",48
9,Ron.P,"2017, Toyota Land cruiser, VX.R, 5.7L, White",Fewbie,16
10,"Abdul Basit Khan","Nissan X Terra Blue - 2010","Fewbie Plus",31
11,"Shahid Mehmood","Toyota Prado","Fewbie Plus",21
12,Sivakumar,"2019 Nissan Patrol - Grey",Newbie,5
13,"Mahmoud Taha","Nissan Xterra",Intermediate,63
1,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
