Position,Name,Car,Rank,Drives
1,"Naveen Raj","Grey Rubicon SWB",Intermediate,66
2,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
3,"S Jacob","2013 Mitsubishi Pajero 3.5 - SWB - White","Fewbie Plus",20
4,"Damien Ranjit","2014, Nissan Pathfinder - R51 - Silver",Fewbie,15
5,"Naim Aoun","Wrangler unlimited 2020. Grey. Sahara. Stock model.","Fewbie Plus",42
6,Charbel,"Nissan Xterra - Silver",Intermediate,65
7,Gregory,"2011 Pajero 5 door LWB 3.8 - White",Intermediate,52
8,"Daniel Yang","Patrol Y61 White",Intermediate,49
9,"Gilbert Khalil","FJ Cruiser Extreme",Intermediate,33
10,"Marwan Haddad","2014 Jeep Wrangler - 4 doors","Fewbie Plus",11
11,Lawrence_Chehimi,"Nissan Xterra","Support Team",56
1,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,149
2,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,155
