Position,Name,Car,Rank,Drives
1,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
2,"Lakshmi Narasimhan","2020 Mitsubishi Pajero 3.8L - LWB - Gold",Intermediate,55
3,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
4,"Richard Franks","2023 FJ, Black","Fewbie Plus",50
5,"Ranjan Pattanaik","2016, Ford Explorer sport twin turbo engine, white.",Newbie,7
6,"Ammar Naji",Expedition,Fewbie,34
7,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
8,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
9,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
10,"Ahab Shamaa","2018 White FJ Cruiser",Extreme,51
11,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
