Position,Name,Car,Rank,Drives
1,Nacho,"Jeep wrangler JK White","Fewbie Plus",21
2,Tbone,"Nissan Xterra",Newbie,87
3,Janarthan,"Silver dollar (xterra)",Newbie,71
4,"Mikhail Lukichev","Toyota Prado 150","Fewbie Plus",31
5,"Matti Brockman","Jeep Wrangler JK",Intermediate,10
6,"Jose Martin","Small Pajero 3.0 Gray",Fewbie,12
7,"Rajeevan Vickneswaran","Jeep Wrangler Unlimited&#039;18",Intermediate,32
8,AviG,"Toyota Prado",Fewbie,8
9,asifk,"3.8L Pajero White LWB",Intermediate,21
10,"syed salman raza","Hummer H2 and H3",Fewbie,12
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
2,"Mels Wolf","Pajero LWB 3.5",Intermediate,23
