Position,Name,Car,Rank,Drives
1,"Mahmoud Asar","2012 Wrangler Unlimited Sahara",Fewbie,10
2,"Anvar Sadath Bekal","2015 Pajero 3.5L LWB white",Intermediate,29
3,Veedooshee,"Pajero 3.5 LWB",Newbie,46
4,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,247
5,"Probir Mukherjee","Toyota Land cruiser 2020 ,GRX ,V8,white",Intermediate,25
6,"bassel el rafei","Toyota Land Cruiser",Fewbie,23
7,"jodha singh shekhawat","Nissan Patrol Y62 Silver",Intermediate,25
8,"Tamas Hoffmann","2005 Mitsubishi pajero gold",Advisor,52
9,"Piotr Kolodziej","2019 Toyota FJ Cruiser - GXR - Blue","Fewbie Plus",15
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
2,Janarthan,"Silver dollar (xterra)",Newbie,71
