Position,Name,Car,Rank,Drives
1,"Mohit Gurnani","FJ Cruiser 2022",Intermediate,36
2,"Thejas Uthran","Chevrolet Trailblazer 2017",Fewbie,14
3,"Misha Puskar","Jeep Wrangler, Dark Knight, 2017, grey",Fewbie,12
4,"Rk ram","X Terra","Fewbie Plus",46
5,"george charbel","2017 Jeep Wrangler - 2 door - White","Fewbie Plus",43
6,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
7,"Juan R","2022 Jeep Wrangler Rubicon - 4 door - White","Fewbie Plus",31
8,"premindra rajaram","Nissan Xterra Silver 2009","Fewbie Plus",27
9,Parliament,"2019 Wrangler Grey",Fewbie,10
10,"Bashar Beasha","Nissan Patrol Super Safari - LWB - Black",Intermediate,35
1,Gaurav,"Silver Pajero",Crew,344
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,247
