Position,Name,Car,Rank,Drives
1,"Daniel Rodas","2010 White Pajero 3.8 LWB",Intermediate,52
2,Werno,"2022 Ford Raptor Silver",Intermediate,32
3,"Javier Lucero","Jeep JK 2016 Green/2 Door",Intermediate,26
4,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
5,"Alexander Alcala","2014 Jeep Wrangler Rubicon - 2 Door - Black","Support Team",26
6,"Mario Cornejo","2021 Nissan Patrol Y61 SWB - Black",Intermediate,70
7,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
8,"Humayun Ghias","2014 Nissan Patrol",Intermediate,40
9,"Varun Mehndiratta","Wrangler JL",Expert,119
10,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
11,"Anoop Nair","2014 Jeep Wrangler Unlimited Manual",Intermediate,90
12,Niki,"FJ Cruiser 2021 Black",Intermediate,56
13,JamesThorn,"2020 Lexus LX570 Black",Intermediate,44
14,"Ruan van den Heever","Jeep Wrangler, 4-door, 2015, Grey",Intermediate,34
15,"Chaitanya D","2010 Grey Xterra",Marshal,166
16,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
17,Jeepie,"Jeep Wrangler",Expert,129
18,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
19,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,152
20,"Bernard Kalaani","2021 Wrangler, 4 door grey","Fewbie Plus",19
21,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
22,Alexanderrr,"Gold Pajero",Intermediate,52
23,"MUSTAFA hussain","Jeep overland 2008",Intermediate,72
24,"Daniel Yang","Patrol Y61 White",Intermediate,49
25,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
26,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
27,Matt.T,"2008 Jeep Wrangler JK",Intermediate,49
28,"Warren Flay","2016 Mitsubishi Pajero GLS Gold SWB 3.8",Intermediate,38
29,"Ale Vallecchi","FJ Cruiser","Senior Marshal",232
30,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
31,"Jorge Stepniak Felippe","Jeep Wrangler SWB white",Extreme,48
1,Gaurav,"Silver Pajero",Crew,343
2,Srikumar,"Cherokee XJ",Crew,284
3,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
4,Tbone,"Nissan Xterra",Newbie,87
5,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
6,"Asif Hussain","Nissan Xterra",Marshal,176
7,Rizwanm2,"Nissan - Xterra",Expert,100
